Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-1-1,10,9,8,8,6,4,95,81,68,1014,1011,21,4,33,0.84
2013-1-2,7,6,5,5,4,3,95,81,77,1027,1023,16,5,20,0.00
2013-1-3,5,3,0,4,2,-2,98,92,87,1038,1031,7,1,10,0.00
2013-1-4,9,7,5,9,7,4,98,96,92,1038,1030,12,2,14,0.00
2013-1-5,8,8,7,8,6,6,97,90,86,1034,1030,16,4,19,0.00
2013-1-6,8,7,6,6,5,5,92,88,86,1031,1028,14,3,15,0.00
2013-1-7,17,11,0,16,10,0,95,90,65,1028,1006,10,2,17,0.00
2013-1-8,6,4,2,3,2,1,89,86,80,1008,1006,9,2,12,0.00
2013-1-9,3,2,1,1,0,0,90,88,86,1006,999,9,2,10,0.00
2013-1-10,4,2,1,4,2,0,98,94,87,999,993,9,1,10,0.74
2013-1-11,8,6,2,7,5,1,98,93,76,999,993,17,3,23,0.20
2013-1-12,4,2,-2,4,1,-3,98,97,93,999,992,6,0,7,0.00
2013-1-13,7,4,2,6,4,2,98,96,90,992,989,15,2,19,0.00
2013-1-14,5,3,-3,4,1,-6,95,87,74,994,991,14,3,18,0.00
2013-1-15,3,0,-3,2,-1,-6,97,92,85,992,986,14,2,14,0.10
2013-1-16,1,-2,-5,-1,-4,-7,97,88,80,990,984,15,2,18,0.00
2013-1-17,-1,-3,-4,-5,-7,-8,82,76,71,995,988,21,6,21,0.00
2013-1-18,0,-2,-4,-4,-6,-8,83,76,69,993,977,10,2,12,0.00
2013-1-19,3,2,-1,3,1,-4,98,95,83,977,966,9,2,11,0.13
2013-1-20,9,3,1,9,3,1,98,96,88,979,965,14,2,21,0.20
2013-1-21,6,2,-1,4,1,-2,98,95,87,980,978,10,1,10,0.20
2013-1-22,8,5,1,3,2,0,98,81,67,985,981,6,3,9,0.00
2013-1-23,3,2,2,2,1,1,90,89,88,985,985,5,1,9,0.00
