Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-3-16,9,6,5,6,3,3,92,83,77,1001,998,3,1,6,0.10
2013-3-17,10,5,4,6,3,-2,97,86,54,998,991,4,1,8,2.54
2013-3-18,13,6,4,6,3,1,97,82,50,999,989,3,1,5,0.10
2013-3-19,10,4,2,6,3,1,95,89,66,1000,992,3,0,4,0.20
2013-3-20,16,6,0,5,2,-18,97,76,45,1013,999,14,2,21,0.00
2013-3-21,9,7,5,8,6,1,97,92,73,1003,1000,14,4,21,0.79
2013-3-22,11,8,7,10,8,7,97,96,90,1001,992,12,6,20,0.10
2013-3-23,18,10,6,11,8,5,98,90,56,995,993,6,1,9,0.10
2013-3-24,14,8,0,8,5,3,97,83,64,1000,993,10,3,18,0.10
2013-3-25,10,6,4,5,3,0,97,83,67,1009,996,10,3,17,0.00
2013-3-26,12,6,3,3,1,0,82,68,51,1010,999,7,2,12,0.00
2013-3-27,11,5,2,1,-1,-3,78,66,48,1009,1006,8,2,14,0.00
2013-3-28,14,5,1,0,-2,-4,86,65,37,1012,1007,14,3,26,0.00
2013-3-29,8,3,1,2,-1,-4,94,76,53,1011,1003,9,3,19,0.10
2013-3-30,10,3,0,2,0,-5,96,79,47,1014,1001,13,3,21,0.20
2013-3-31,15,5,-1,1,-3,-5,75,58,37,1013,1005,10,2,20,0.00
2013-4-1,14,5,-1,1,-3,-5,76,58,38,1006,1002,9,3,21,0.00
2013-4-2,17,6,0,2,-2,-5,74,58,35,1014,1003,11,3,24,0.00
2013-4-3,13,4,-1,-1,-2,-4,89,64,39,1013,1009,15,4,25,0.00
2013-4-4,9,3,0,2,0,-2,96,81,52,1010,1005,17,6,29,0.00
2013-4-5,4,3,2,3,2,1,100,92,84,1016,1005,14,6,24,0.20
2013-4-6,11,5,2,3,0,-3,96,76,51,1027,1015,15,5,23,0.00
2013-4-7,11,5,1,1,-1,-3,87,65,46,1026,1009,9,2,19,0.00
2013-4-8,15,8,5,7,4,0,90,77,49,1009,1000,8,3,18,0.13
2013-4-9,16,10,6,10,7,4,97,84,52,1005,993,15,4,31,0.84
2013-4-10,12,10,7,12,9,6,100,92,78,1009,1000,12,4,25,1.04
2013-4-11,15,11,8,11,8,6,96,82,59,1004,1001,10,4,23,0.00
2013-4-12,12,10,9,9,8,6,96,90,70,1003,999,10,4,21,0.53
2013-4-13,14,10,7,11,9,5,100,91,75,1019,1012,14,4,26,0.10
2013-4-14,25,17,12,11,9,8,84,63,36,1020,1015,12,4,27,0.10
2013-4-15,22,15,10,11,9,3,96,69,39,1023,1018,9,2,18,0.10
2013-4-16,15,12,10,12,10,7,96,85,61,1022,1019,9,3,24,0.00
2013-4-17,26,16,10,13,10,8,95,71,42,1022,1015,11,4,23,0.00
2013-4-18,18,12,8,11,6,3,90,67,42,1026,1017,10,3,22,0.00
2013-4-19,17,10,5,8,4,2,93,70,45,1032,1025,15,4,26,0.00
2013-4-20,19,10,5,7,4,0,100,68,35,1032,1027,14,4,25,0.00
2013-4-21,18,8,2,6,1,-1,91,64,35,1027,1020,10,2,17,0.00
2013-4-22,18,11,7,8,5,-1,88,65,44,1021,1018,8,1,16,0.00
2013-4-23,23,14,10,12,10,7,96,79,48,1026,1020,5,1,12,0.00
2013-4-24,29,16,8,14,10,7,100,74,40,1026,1025,7,2,14,0.00
2013-4-25,30,18,10,12,9,7,94,63,29,1025,1019,9,2,19,0.00
2013-4-26,17,10,6,9,6,1,100,78,44,1020,1015,16,6,29,0.00
2013-4-27,14,8,3,6,2,0,87,68,49,1017,1013,15,4,28,0.23
2013-4-28,19,9,2,5,2,0,97,69,35,1021,1017,11,4,21,0.00
2013-4-29,18,9,3,6,2,0,85,65,38,1024,1017,11,3,21,0.00
2013-4-30,20,11,4,7,4,2,91,65,36,1022,1018,16,5,28,0.00
2013-5-1,16,11,7,10,7,4,97,76,52,1021,1017,18,6,26,1.04
2013-5-2,8,8,8,8,8,8,100,99,97,1020,1017,7,3,12,0.10
2013-5-3,20,13,5,10,7,3,96,71,43,1025,1020,12,4,18,0.00
2013-5-4,20,12,6,10,7,5,95,74,46,1024,1021,9,2,17,0.10
2013-5-5,25,16,10,12,9,7,95,68,38,1024,1022,6,2,10,0.00
2013-5-6,29,21,8,12,9,6,87,48,33,1023,1018,5,2,10,0.00
2013-5-7,26,18,13,12,10,8,82,59,37,1019,1013,10,2,19,0.00
2013-5-8,20,15,11,14,13,8,97,84,64,1016,1010,7,3,18,0.30
2013-5-9,19,12,7,8,5,2,91,64,38,1017,1015,10,3,26,0.00
2013-5-10,18,12,9,9,7,6,85,72,48,1021,1016,7,2,20,0.00
2013-5-11,16,12,10,11,8,5,96,79,55,1021,1017,9,2,21,0.10
2013-5-12,16,12,6,9,7,4,94,74,54,1024,1020,8,3,17,0.00
2013-5-13,20,13,11,11,9,6,94,75,50,1023,1017,9,3,20,0.00
2013-5-14,14,12,8,10,7,4,94,75,61,1018,1000,11,3,22,0.33
2013-5-15,18,12,5,10,6,3,95,66,48,1004,999,8,3,15,0.10
2013-5-16,19,11,5,9,5,2,90,69,37,1004,999,7,1,14,0.20
2013-5-17,24,12,4,9,6,2,92,68,37,1008,999,12,2,19,0.00
2013-5-18,18,12,6,9,6,3,96,71,48,1009,1006,17,5,26,0.33
2013-5-19,13,10,9,12,10,8,97,95,89,1015,1007,11,4,22,0.51
2013-5-20,12,11,10,11,10,8,100,93,80,1017,1013,11,4,21,0.33
2013-5-21,18,13,11,15,12,11,100,93,81,1020,1013,11,4,18,0.20
2013-5-22,18,13,10,13,10,7,100,84,56,1021,1019,10,3,19,0.00
2013-5-23,16,11,7,8,4,1,94,67,44,1020,1016,16,5,31,0.00
2013-5-24,13,8,5,8,5,3,91,78,63,1017,1011,14,5,28,0.63
2013-5-25,18,11,7,8,6,4,93,73,50,1024,1011,13,5,26,0.00
2013-5-26,21,12,3,8,5,2,94,66,42,1023,1018,8,2,14,0.00
2013-5-27,22,14,6,8,5,3,88,58,34,1018,1005,10,2,28,0.00
2013-5-28,15,11,8,10,7,4,93,77,53,1006,1001,10,2,20,2.11
2013-5-29,18,11,6,10,7,6,97,79,50,1010,1004,8,2,15,0.00
2013-5-30,17,12,10,14,11,8,100,93,78,1015,1009,10,3,25,0.84
2013-5-31,22,15,11,13,11,9,100,78,52,1023,1015,12,4,21,0.00
2013-6-1,21,14,10,14,10,5,97,75,45,1028,1021,12,4,23,0.00
2013-6-2,22,15,9,12,9,7,95,71,46,1030,1025,13,3,21,0.00
2013-6-3,23,15,8,10,8,5,95,66,38,1029,1026,10,3,21,0.00
2013-6-4,24,15,7,11,8,6,93,67,42,1026,1020,10,3,20,0.00
2013-6-5,29,18,9,15,11,7,95,67,40,1021,1016,6,2,13,0.00
2013-6-6,33,23,15,17,14,12,82,61,34,1018,1015,8,2,17,0.00
2013-6-7,33,21,15,19,16,13,93,73,34,1020,1017,13,3,23,1.57
2013-6-8,27,19,14,18,15,13,96,79,53,1020,1013,13,4,24,0.00
2013-6-9,15,13,12,13,12,11,95,93,87,1015,1013,10,4,18,0.00
2013-6-10,22,15,12,15,12,10,94,83,58,1017,1014,7,2,15,0.00
2013-6-11,18,16,14,16,14,11,96,92,83,1018,1015,10,3,28,0.10
2013-6-12,20,17,15,17,15,14,96,91,77,1019,1017,9,3,21,0.23
2013-6-13,20,16,12,15,12,7,96,78,50,1024,1017,9,3,18,0.00
2013-6-14,24,16,10,12,9,6,93,67,38,1024,1015,8,2,21,0.00
2013-6-15,21,18,12,13,9,6,94,59,44,1020,1013,9,4,27,0.00
2013-6-16,23,17,12,13,10,8,88,68,47,1019,1013,7,2,17,0.00
2013-6-17,27,20,15,21,16,12,96,81,62,1013,1008,7,2,19,0.51
2013-6-18,23,18,14,16,13,12,88,77,59,1018,1013,9,2,15,0.00
2013-6-19,23,17,14,19,15,13,95,87,75,1017,1013,10,3,17,0.13
2013-6-20,25,17,12,16,13,11,97,78,46,1015,1013,10,2,17,0.00
2013-6-21,22,16,13,17,14,11,93,84,66,1020,1014,7,2,14,0.00
2013-6-22,22,16,13,18,13,10,95,83,56,1020,1015,9,3,27,0.00
