Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-1-1,6,1,-2,1,0,0,85,73,50,1013,1007,20,3,22,0.00
2013-1-2,4,3,2,2,1,0,87,76,63,1024,1008,10,1,11,0.00
2013-1-3,7,4,2,4,1,0,87,80,57,1026,1023,15,3,15,0.00
2013-1-4,4,2,1,0,0,0,84,80,73,1023,1015,15,2,17,0.00
2013-1-5,14,6,1,4,0,0,85,64,29,1015,1009,18,3,21,0.00
2013-1-6,8,4,2,2,0,0,78,69,52,1015,1009,9,2,12,0.00
2013-1-7,3,2,0,1,0,0,86,75,54,1020,1011,13,3,15,0.00
2013-1-8,4,3,1,0,0,0,66,55,49,1020,1014,9,2,9,0.00
2013-1-9,7,4,2,0,0,0,73,64,54,1015,1009,10,1,11,0.00
2013-1-10,8,5,2,3,1,0,83,73,59,1009,1000,15,3,19,0.00
2013-1-11,7,3,0,0,0,0,85,73,55,1007,998,14,3,17,0.00
2013-1-12,3,2,0,0,0,0,64,47,40,1010,1007,13,3,17,0.00
2013-1-13,1,0,-1,0,0,0,78,67,51,1008,1005,9,2,12,0.00
2013-1-14,0,-1,-1,0,0,0,78,76,72,1005,1003,8,0,8,0.00
2013-1-15,1,0,-1,0,0,0,81,77,71,1004,997,9,0,11,0.00
2013-1-16,1,0,0,0,0,0,84,80,77,997,991,9,0,9,0.00
2013-1-17,1,1,0,0,0,0,83,79,69,995,991,12,1,14,0.00
2013-1-18,1,0,0,0,0,0,78,74,68,994,992,11,3,12,0.00
2013-1-19,1,0,-2,0,0,0,81,74,66,993,991,11,2,12,0.00
2013-1-20,3,2,1,1,0,0,89,86,81,993,989,11,2,11,0.00
2013-1-21,4,2,1,3,1,0,92,90,89,989,986,12,1,15,0.00
