Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-1-1,8,5,0,5,2,-2,91,84,72,1003,992,33,5,45,0.48
2013-1-2,5,3,0,3,1,-2,90,86,82,1018,1003,16,2,23,0.00
2013-1-3,9,7,4,8,5,3,93,91,87,1024,1017,16,4,26,0.05
2013-1-4,10,9,7,8,7,5,93,89,83,1025,1022,13,3,21,0.00
2013-1-5,8,7,6,6,5,3,93,85,81,1022,1021,12,2,17,0.00
2013-1-6,10,7,6,6,5,4,92,85,71,1021,1017,13,2,19,0.00
2013-1-7,12,7,5,6,4,2,93,85,61,1018,1014,12,2,17,0.00
2013-1-8,6,4,3,3,2,0,92,85,77,1015,1013,13,3,19,0.00
2013-1-9,4,2,2,1,0,-1,88,83,75,1013,1006,12,2,17,0.10
2013-1-10,4,3,1,3,1,0,92,88,84,1006,999,13,2,18,0.00
2013-1-11,3,2,0,1,0,-2,89,86,82,1004,999,17,2,21,0.05
2013-1-12,1,-1,-2,-2,-3,-5,89,82,75,1004,1002,18,3,24,0.00
2013-1-13,-1,-2,-2,-4,-5,-6,80,78,73,1002,1002,12,2,16,0.00
2013-1-14,4,-3,-8,-6,-9,-11,82,62,43,1002,996,10,2,15,0.00
2013-1-15,1,-2,-4,-2,-5,-8,87,82,74,996,989,21,2,32,0.00
2013-1-16,-1,-4,-5,-7,-8,-10,80,72,58,999,994,0,0,0,0.00
2013-1-17,-2,-4,-8,-7,-9,-12,80,72,63,1004,999,0,0,0,0.00
2013-1-18,0,-3,-4,-5,-7,-9,77,70,63,1002,986,19,2,28,0.00
2013-1-19,-1,-3,-4,-6,-8,-9,75,69,65,1035,980,21,4,28,0.00
2013-1-20,-3,-4,-4,-7,-8,-8,79,75,69,980,979,16,3,24,0.00
2013-1-21,1,0,-1,-3,-3,-4,85,82,76,968,966,12,3,15,0.00
2013-1-22,2,0,-1,-2,-3,-4,88,82,71,975,968,16,2,22,0.13
2013-1-23,2,0,-2,-2,-4,-5,84,77,69,996,974,15,2,17,0.13
2013-1-24,2,-2,-4,-4,-7,-8,79,71,57,1005,995,21,4,34,0.00
2013-1-25,-2,-3,-4,-6,-8,-8,74,71,66,1007,1000,16,3,22,0.00
2013-1-26,1,-3,-4,-3,-7,-8,87,75,60,1003,998,17,4,23,0.00
2013-1-27,3,1,-1,1,-1,-3,90,85,73,1002,992,19,4,29,0.13
2013-1-28,4,3,2,2,1,0,90,88,84,1005,996,22,4,33,0.03
2013-1-29,10,8,4,9,6,2,93,90,86,1002,1000,34,8,51,0.46
2013-1-30,12,10,7,10,7,2,91,82,67,1007,997,44,9,64,0.46
2013-1-31,8,7,5,5,3,2,86,77,71,1009,1002,40,8,59,0.23
2013-2-1,8,6,4,6,4,1,92,86,74,1004,980,27,5,37,0.61
2013-2-2,5,3,1,2,-1,-5,88,75,56,1003,982,44,6,54,0.15
2013-2-3,3,2,1,-1,-2,-4,84,76,61,1009,1003,31,5,47,0.00
2013-2-4,10,6,2,7,3,-1,95,84,71,1003,999,26,6,38,0.03
2013-2-5,6,3,0,2,0,-3,88,79,68,1000,987,32,7,49,0.30
2013-2-6,4,1,-2,2,-2,-4,91,85,73,994,980,23,4,37,0.30
2013-2-7,5,1,-1,0,-3,-4,88,79,64,1000,994,19,2,28,0.03
2013-2-8,3,0,-2,-2,-4,-6,87,75,55,1004,999,22,3,31,0.03
2013-2-9,6,-2,-6,-2,-6,-9,84,73,48,1007,1004,7,1,13,0.00
2013-2-10,3,-4,-8,-5,-8,-11,85,72,52,1004,988,22,3,29,0.00
2013-2-11,1,-2,-4,-4,-6,-11,84,76,53,991,985,17,3,26,0.05
2013-2-12,-1,-2,-3,-4,-8,-11,82,64,53,1005,991,19,3,24,0.00
2013-2-13,3,-1,-3,-8,-10,-11,65,53,40,1012,1005,15,2,17,0.00
2013-2-14,0,-4,-9,-3,-8,-13,86,71,53,1012,1001,21,3,26,0.00
2013-2-15,5,1,-2,2,-1,-4,87,83,74,1010,1001,9,1,11,0.10
2013-2-16,7,3,1,3,0,-2,89,84,71,1012,1010,6,1,10,0.00
2013-2-17,7,2,-2,2,-1,-5,92,81,58,1011,1008,15,2,19,0.00
2013-2-18,12,2,-3,-1,-3,-6,88,68,37,1008,1007,16,3,23,0.00
2013-2-19,10,1,-5,1,-3,-7,87,71,47,1007,1003,16,2,22,0.00
2013-2-20,5,1,-1,-1,-6,-10,80,59,40,1009,1005,26,5,33,0.00
2013-2-21,1,-2,-3,-7,-10,-12,65,55,44,1009,1004,28,6,40,0.00
2013-2-22,-1,-4,-5,-10,-12,-14,63,52,42,1004,999,33,7,44,0.00
2013-2-23,-2,-4,-5,-7,-10,-12,78,62,52,1001,998,22,6,34,0.00
2013-2-24,2,-2,-5,-2,-5,-9,85,78,64,1003,999,13,2,19,0.05
2013-2-25,3,1,-1,0,-2,-3,90,84,74,1010,1003,10,2,15,0.43
2013-2-26,6,3,1,1,-1,-4,84,76,63,1015,1010,17,4,26,0.03
2013-2-27,3,2,0,1,-1,-3,86,80,72,1041,1015,26,6,37,0.00
2013-2-28,4,2,0,0,-2,-3,83,76,70,1015,1011,17,4,21,0.00
2013-3-1,3,2,1,-1,-2,-4,82,73,68,1012,1010,19,5,28,0.00
2013-3-2,8,2,-3,-3,-5,-7,79,61,43,1012,1009,18,3,22,0.00
2013-3-3,7,0,-5,-1,-4,-8,83,73,54,1011,1007,22,4,31,0.00
2013-3-4,17,5,-4,0,-4,-7,86,60,22,1007,1001,18,2,24,0.00
2013-3-5,19,5,-4,2,-1,-5,97,69,25,1001,994,10,1,15,0.00
2013-3-6,20,9,-1,3,0,-5,96,59,22,994,987,16,2,23,0.00
2013-3-7,18,11,6,10,6,2,96,75,49,988,986,18,2,26,0.00
2013-3-8,18,10,4,11,8,4,99,90,52,988,985,21,3,32,0.05
2013-3-9,16,10,4,9,7,4,99,83,54,989,987,21,4,31,0.00
2013-3-10,8,4,1,5,2,-2,99,87,74,989,987,24,4,31,0.00
2013-3-11,1,0,-2,-1,-2,-4,94,86,82,989,987,27,6,37,0.03
2013-3-12,-2,-3,-5,-3,-5,-7,93,84,74,990,984,23,6,37,0.00
2013-3-13,5,-2,-6,-6,-9,-13,87,61,27,996,989,18,4,24,0.05
2013-3-14,9,-2,-9,0,-7,-12,86,72,41,1002,996,18,2,22,0.05
2013-3-15,6,-2,-12,-5,-9,-16,85,62,41,1004,1002,22,2,27,0.03
2013-3-16,9,3,-2,-1,-8,-12,75,46,24,1002,991,22,4,36,0.00
2013-3-17,4,3,2,2,1,-1,94,87,76,992,988,22,5,31,0.18
2013-3-19,10,6,3,3,1,0,94,73,54,989,987,24,4,38,0.53
