Creteil,IILEDEFR65
Marseille,IPACACAB2
Besancon,IFRANCHE18
Rouen,IHAUTENO13
Bruxelles-Capitale,IVLAAMSG7
Cergy-Pontoise,IYVELINE7
Lyon,IRHNEALP38
Toyama,ITOYAMAT2
Santander,ICANTABR2
Goteborg,IVSTRAGT39
Nantes,IPAYSDEL67
Namur,INAMURLE1
Amiens,IPICARDI4
Paris,IILEDEFR16
Ljubljana,ILJUBLJA3
Valence,IVALENCI15
Stockholm,ISTOCKHO91
Nancy,ILORRAIN48
Seville,IALSEVIL3
Mulhouse,IMULHOUS2
Luxembourg,ILUXEMBO6
Toulouse,IMIDIPYR37
Rennes,IBRETAGN56
NewYork,KNYNEWYO71
Lillestrom,ISKEDSMO1
Montreal,IQUEBECM18
London,ISURREYS7
Washington,KDCWASHI18
