Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-12-1,3,2,1,-9,-10,-10,45,41,39,1011,1003,48,12,48,0.00
2013-12-2,2,1,0,-1,-6,-9,78,58,45,1020,1010,28,7,28,0.00
2013-12-3,8,6,2,4,2,-2,92,80,71,1011,1001,32,7,32,0.00
2013-12-4,6,3,0,6,2,-1,98,95,91,1002,991,21,4,21,0.00
2013-12-5,4,2,1,2,1,-1,95,89,80,991,957,42,9,42,0.00
2013-12-6,3,1,-2,3,1,-4,98,95,83,983,956,41,8,41,0.00
2013-12-7,-2,-4,-6,-4,-7,-10,90,77,70,1002,983,39,12,39,0.00
2013-12-8,-1,-5,-8,-3,-7,-10,91,83,76,1005,998,26,5,26,0.00
2013-12-9,0,-3,-8,-2,-5,-10,91,85,77,1021,1000,14,2,14,0.00
2013-12-10,6,2,-6,6,1,-8,98,95,86,1021,1012,32,6,32,0.00
2013-12-11,7,6,5,6,4,3,95,89,85,1013,1010,39,10,39,0.00
2013-12-12,8,8,6,8,3,-3,98,77,46,1011,995,45,12,45,0.00
2013-12-13,8,2,-4,4,-5,-8,79,58,46,1015,998,47,7,47,0.00
2013-12-14,6,2,-4,6,0,-7,98,88,79,1016,1007,36,5,36,0.00
2013-12-15,6,5,3,6,4,2,98,98,97,1008,1003,24,6,24,0.00
2013-12-16,8,6,3,7,6,3,98,97,94,1009,998,28,8,28,0.00
2013-12-17,8,5,3,8,3,2,97,85,76,1009,998,30,8,30,0.00
2013-12-18,4,2,0,4,2,0,98,96,93,1012,1005,22,5,22,0.00
2013-12-19,6,5,4,5,4,4,98,96,93,1006,994,37,10,37,0.00
2013-12-20,5,4,2,5,3,1,98,94,89,1003,994,28,7,28,0.00
2013-12-21,8,5,3,7,4,1,98,94,88,1003,995,32,7,32,0.00
2013-12-22,7,6,4,6,3,-1,98,83,61,996,986,54,10,54,0.00
