Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-1-1,8,8,8,7,7,7,95,95,95,1005,1005,4,2,33,0.00
2013-1-2,8,6,2,7,5,1,97,96,94,1032,1023,8,1,9,0.20
2013-1-3,10,9,8,10,9,7,98,97,96,1041,1032,16,1,16,0.30
2013-1-4,9,9,9,8,8,8,96,95,94,1042,1039,12,1,12,0.05
2013-1-5,9,8,7,8,7,6,96,96,94,1040,1037,9,0,9,0.10
2013-1-6,8,7,6,7,6,5,96,94,91,1038,1033,9,0,9,0.05
2013-1-7,6,5,5,5,5,4,95,95,93,1033,1029,12,1,13,0.00
2013-1-8,7,6,5,5,5,4,95,94,92,1030,1028,11,1,11,0.00
2013-1-9,7,5,4,6,5,3,97,96,93,1028,1021,16,2,16,0.30
2013-1-10,8,7,6,8,7,5,97,97,95,1021,1014,6,0,9,0.30
2013-1-11,7,4,2,6,3,1,96,95,92,1022,1016,8,0,8,0.36
2013-1-12,6,5,2,5,4,1,96,95,94,1019,1011,17,1,17,0.36
2013-1-13,5,3,-2,4,1,-5,95,90,78,1020,1013,13,1,13,0.05
2013-1-14,2,0,-2,1,-2,-5,95,84,77,1020,1006,14,1,14,0.30
2013-1-15,4,1,0,2,0,-2,95,91,84,1013,1005,15,1,16,0.94
2013-1-16,0,-2,-4,-1,-4,-5,93,87,77,1017,1011,9,0,10,0.05
2013-1-17,1,-1,-4,-2,-4,-7,88,79,69,1021,1017,9,0,10,0.00
2013-1-18,-2,-4,-6,-3,-6,-8,93,86,77,1017,996,19,3,23,0.00
2013-1-19,-1,-2,-3,-2,-3,-4,92,89,86,997,994,20,2,20,0.00
2013-1-20,0,-2,-4,-1,-4,-6,93,89,85,996,993,15,1,15,0.00
2013-1-21,3,1,0,1,0,-1,93,91,87,1003,995,8,0,9,0.05
2013-1-22,2,1,0,1,0,-1,95,94,93,1004,1001,21,4,21,0.05
2013-1-23,4,2,1,3,1,1,96,94,92,1009,1005,13,1,13,0.05
2013-1-24,2,0,-4,1,-1,-6,94,89,78,1022,1009,11,1,11,0.05
2013-1-25,-1,-3,-5,-3,-5,-7,90,89,85,1022,1009,28,3,28,0.00
2013-1-26,6,2,-2,5,1,-3,95,92,87,1016,1007,20,2,20,0.10
2013-1-27,9,6,4,8,4,2,97,89,77,1013,1003,21,3,21,0.61
2013-1-28,10,6,2,8,4,1,96,90,81,1018,1010,30,2,30,0.15
2013-1-29,12,11,9,12,10,8,97,96,91,1015,1013,26,4,26,0.99
2013-1-30,13,11,7,11,9,5,96,88,77,1025,1010,34,4,34,0.30
2013-1-31,10,8,4,8,6,3,94,88,82,1025,1019,18,3,18,0.20
2013-2-1,9,7,4,8,6,3,96,93,87,1019,1000,12,1,13,0.41
2013-2-2,5,4,3,3,2,0,95,86,76,1026,1003,27,3,27,0.30
2013-2-3,7,4,1,6,2,-2,96,86,76,1027,1020,12,1,12,0.30
2013-2-4,11,8,7,9,6,3,97,89,76,1020,1017,21,3,22,0.46
2013-2-5,6,4,2,4,2,0,95,89,80,1017,1000,25,3,25,0.61
2013-2-6,5,4,2,4,2,1,95,89,74,1016,998,25,3,27,0.79
2013-2-7,6,3,1,1,0,-1,90,81,68,1022,1016,21,2,21,0.05
2013-2-8,5,2,0,2,0,-2,94,89,81,1022,1017,11,0,15,0.00
2013-2-9,4,2,1,38,0,-1,94,88,82,1023,1017,184,1,10,0.00
2013-2-10,2,1,1,1,0,0,95,93,88,1017,993,20,3,25,0.00
2013-2-11,8,4,1,6,3,0,96,92,81,1006,994,10,1,11,0.00
2013-2-12,4,2,0,3,0,-4,92,88,79,1021,1006,14,1,14,0.00
2013-2-13,3,0,-1,38,-3,-4,81,77,72,1026,1021,184,3,184,0.00
2013-2-14,8,3,0,7,2,-3,96,91,79,1024,1015,26,3,26,0.00
2013-2-15,9,5,1,7,3,-1,96,89,71,1026,1018,14,1,18,0.00
2013-2-16,8,1,-1,38,1,-2,94,89,72,1027,1025,184,2,184,0.00
2013-2-17,8,4,1,4,1,0,93,81,67,1024,1021,14,2,15,0.00
2013-2-18,7,2,-1,1,0,-2,92,82,66,1022,1020,16,2,16,0.00
2013-2-19,7,3,-1,2,0,-2,91,82,68,1022,1019,6,0,7,0.00
2013-2-20,7,2,-1,3,0,-4,93,84,72,1023,1020,15,2,21,0.00
2013-2-21,2,-1,-3,-3,-5,-6,86,77,62,1024,1019,23,2,23,0.00
2013-2-22,0,-2,-4,-4,-6,-7,85,76,67,1020,1016,27,3,27,0.00
2013-2-23,2,-1,-3,-5,-6,-8,74,68,59,1021,1016,25,3,25,0.00
2013-2-24,3,0,-2,0,-2,-5,93,83,73,1023,1020,23,2,23,0.00
2013-2-25,3,1,0,1,0,-1,94,92,89,1026,1022,17,2,17,0.00
2013-2-26,6,2,1,2,0,0,94,87,75,1032,1025,15,2,20,0.00
2013-2-27,3,2,1,2,1,-1,93,91,86,1033,1030,16,2,16,0.00
2013-2-28,2,1,0,1,-1,-1,93,90,85,1031,1027,10,1,13,0.00
2013-3-1,5,2,1,2,0,-1,90,86,80,1029,1027,18,2,18,0.00
2013-3-2,3,2,1,0,-1,-2,82,79,75,1029,1026,11,1,11,0.00
2013-3-3,5,2,0,1,-1,-2,86,80,73,1027,1020,14,2,14,0.00
2013-3-4,10,5,0,5,2,-2,90,81,71,1020,1009,18,2,18,0.00
2013-3-5,14,9,4,5,4,2,83,69,54,1010,1004,19,2,19,0.00
2013-3-6,16,12,9,9,7,4,87,71,61,1004,1001,10,1,12,0.00
2013-3-7,13,10,9,11,9,8,94,92,87,1001,997,13,1,13,0.00
2013-3-8,11,9,7,10,8,6,96,95,93,1004,995,17,1,17,0.00
2013-3-9,14,9,5,10,8,4,96,89,75,1005,1004,10,1,10,0.00
2013-3-10,6,5,2,5,3,0,95,89,82,1005,1004,16,2,16,0.05
2013-3-11,2,-1,-3,0,-2,-4,94,90,85,1005,999,31,4,31,0.05
2013-3-12,-1,-3,-4,-2,-4,-5,95,94,91,1009,999,29,4,32,0.00
2013-3-13,4,-1,-6,38,-2,-7,93,88,79,1014,1009,184,2,184,0.00
2013-3-14,4,1,-2,1,-2,-4,94,84,66,1019,1014,20,1,20,0.00
2013-3-15,6,2,-3,1,-1,-5,91,80,66,1019,1011,25,3,25,0.00
2013-3-16,8,5,3,3,2,1,90,82,67,1011,1000,24,4,24,0.00
2013-3-17,10,5,2,6,3,0,94,88,74,1000,990,25,3,25,0.15
2013-3-18,5,3,2,4,2,0,94,92,88,997,992,11,1,11,0.89
2013-3-19,8,4,2,6,3,1,95,93,84,1001,997,13,1,13,0.46
2013-3-20,7,4,1,5,3,-1,94,89,81,1017,1001,10,1,10,0.30
2013-3-21,9,4,0,5,3,-1,94,88,77,1019,1014,15,2,18,0.25
2013-3-22,12,8,4,5,4,2,91,75,59,1014,1005,28,4,28,0.25
2013-3-23,11,8,5,7,4,3,86,80,73,1009,1006,17,2,17,0.20
2013-3-24,6,3,2,3,1,-1,90,85,81,1012,1009,14,2,14,0.05
2013-3-25,7,3,1,0,-2,-3,83,71,58,1012,1010,15,2,15,0.00
2013-3-26,6,3,1,0,-2,-3,77,69,58,1012,1010,12,1,12,0.00
2013-3-27,7,4,2,-2,-3,-4,75,64,51,1011,1009,17,1,17,0.00
2013-3-28,7,3,-1,-1,-2,-4,78,67,57,1014,1010,16,1,16,0.00
2013-3-29,7,2,-1,-2,-4,-5,78,65,52,1013,1008,13,2,14,0.00
2013-3-30,6,2,0,-3,-4,-5,76,65,53,1014,1008,18,2,18,0.00
2013-3-31,6,2,-2,-1,-3,-5,86,69,54,1016,1012,14,1,14,0.00
2013-4-1,7,3,-2,-2,-3,-5,83,66,50,1012,1007,26,3,26,0.00
2013-4-2,8,4,-1,-3,-4,-6,73,57,42,1015,1008,28,3,28,0.00
