Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-1-1,9,7,2,8,5,1,101,90,62,1019,1003,24,7,24,1.12
2013-1-2,8,5,1,7,4,0,100,94,84,1031,1017,15,4,15,0.00
2013-1-3,10,9,7,10,9,6,101,100,93,1041,1031,19,5,19,0.10
2013-1-4,10,9,8,10,9,7,100,96,88,1041,1037,16,4,16,0.00
2013-1-5,9,9,8,8,8,7,100,96,92,1040,1035,14,4,14,0.00
2013-1-6,9,8,7,9,7,6,101,97,88,1037,1031,13,3,13,0.00
2013-1-7,8,7,6,6,5,4,98,91,81,1033,1027,15,3,15,0.00
2013-1-8,6,5,4,5,5,4,100,98,94,1029,1026,14,3,14,0.10
2013-1-9,4,4,3,4,4,3,100,98,97,1026,1023,15,4,15,0.00
2013-1-10,7,5,4,7,5,4,100,98,97,1023,1011,7,3,7,0.10
2013-1-11,7,5,0,7,4,0,100,93,76,1020,1011,22,4,23,0.10
2013-1-12,6,3,-2,5,2,-2,100,96,90,1017,1009,17,4,17,0.10
2013-1-13,4,2,-1,4,2,-3,100,96,85,1015,1011,22,5,23,0.10
2013-1-14,1,-1,-3,1,-4,-6,100,82,69,1016,1003,33,7,34,0.00
2013-1-15,2,0,-3,2,0,-4,101,97,86,1009,1001,28,6,29,0.20
2013-1-16,-1,-6,-10,-1,-7,-12,100,92,78,1013,1007,13,2,13,0.00
2013-1-17,-3,-8,-11,-5,-9,-13,96,89,85,1019,1012,16,2,16,0.00
2013-1-18,-1,-3,-8,-2,-5,-8,100,88,70,1015,992,32,7,32,0.00
2013-1-19,0,-1,-2,-2,-3,-3,100,90,82,993,987,23,7,23,0.10
2013-1-20,0,-2,-4,0,-4,-5,100,90,74,993,987,20,6,21,0.00
2013-1-21,4,1,0,1,0,-1,100,95,72,999,991,17,5,18,0.61
2013-1-22,2,0,-1,1,0,-1,100,98,88,1002,999,17,4,17,0.00
2013-1-23,4,2,1,3,1,0,100,97,87,1007,1001,10,2,10,0.00
2013-1-24,2,0,-5,2,-1,-6,100,95,83,1020,1005,20,4,21,0.00
2013-1-25,-1,-3,-4,-4,-5,-7,92,85,72,1020,1008,26,5,26,0.00
2013-1-26,2,-1,-4,1,-2,-6,100,91,83,1014,1005,24,6,26,0.00
2013-1-27,7,3,1,7,3,0,100,98,91,1013,1002,33,7,33,0.43
2013-1-28,9,5,1,7,3,0,100,89,71,1017,1007,33,7,33,0.00
2013-1-29,11,10,9,11,10,7,100,98,88,1015,1011,39,12,39,0.51
2013-1-30,13,11,6,13,9,3,100,89,63,1023,1010,47,12,47,0.51
2013-1-31,11,7,3,8,5,2,100,86,72,1023,1017,37,9,37,0.00
2013-2-1,9,8,5,9,7,2,100,95,83,1019,994,25,7,25,0.41
2013-2-2,6,3,1,4,2,-1,100,90,71,1022,998,35,9,35,0.20
2013-2-3,6,2,-2,5,0,-2,100,87,62,1025,1016,28,7,28,0.10
2013-2-4,11,8,5,10,6,1,101,88,63,1017,1015,37,10,37,0.00
2013-2-5,7,5,2,4,2,-1,93,80,62,1015,998,63,12,63,0.20
2013-2-6,6,4,2,4,1,-2,100,83,56,1010,993,43,12,43,0.61
2013-2-7,6,3,0,2,-1,-5,98,76,57,1017,1009,27,8,32,0.00
2013-2-8,5,1,-4,1,-2,-5,98,86,67,1020,1013,24,4,24,0.00
2013-2-9,3,0,-4,1,-1,-6,100,91,75,1021,1015,8,2,8,0.30
2013-2-10,3,0,-4,1,-1,-5,100,90,71,1015,990,38,10,38,0.41
2013-2-11,8,4,1,7,3,1,101,98,85,1003,989,22,4,32,0.41
2013-2-12,3,2,0,3,0,-3,100,88,68,1019,1001,15,5,15,0.00
2013-2-13,2,0,-2,-3,-6,-8,78,64,55,1024,1017,19,5,19,0.00
2013-2-14,4,1,-2,4,-1,-8,100,89,67,1023,1011,28,6,28,0.30
2013-2-15,10,5,1,8,4,0,100,91,67,1023,1013,19,3,19,0.00
2013-2-16,9,5,1,5,3,0,100,87,65,1025,1022,9,2,10,0.00
2013-2-17,6,1,-3,3,0,-4,100,90,74,1023,1019,21,4,21,0.00
2013-2-18,6,1,-3,2,-1,-5,100,85,64,1020,1017,19,4,19,0.00
2013-2-19,8,1,-6,3,-2,-6,98,80,53,1020,1015,11,2,11,0.00
2013-2-20,8,3,-2,2,-2,-6,95,76,53,1022,1016,24,6,24,0.00
2013-2-21,3,0,-3,-5,-6,-9,84,65,52,1021,1015,32,9,32,0.00
2013-2-22,2,-1,-3,-5,-7,-9,83,65,52,1015,1011,33,11,34,0.00
2013-2-23,-1,-3,-5,-3,-8,-9,93,70,58,1015,1011,24,9,24,0.00
2013-2-24,2,-1,-3,0,-2,-4,96,91,80,1017,1014,21,7,21,0.00
2013-2-25,2,1,0,1,0,-1,100,95,85,1023,1017,17,5,17,0.41
2013-2-26,6,2,1,2,0,-2,101,87,62,1029,1022,23,6,23,0.00
2013-2-27,3,2,1,3,2,1,100,97,92,1029,1027,19,6,19,0.00
2013-2-28,3,2,1,1,0,-1,100,92,81,1028,1023,15,6,16,0.00
2013-3-1,3,2,2,1,0,-2,94,85,71,1025,1023,24,7,24,0.00
2013-3-2,4,2,1,-1,-3,-4,78,69,59,1025,1022,20,6,21,0.00
2013-3-3,7,2,-3,0,-2,-5,92,73,54,1023,1017,21,5,21,0.00
2013-3-4,13,5,-1,4,1,-3,96,74,51,1017,1007,24,6,24,0.00
2013-3-5,15,10,4,4,2,-2,77,59,42,1009,1001,30,7,30,0.00
2013-3-6,17,12,8,6,4,-1,82,59,47,1003,998,16,4,16,0.00
2013-3-7,14,11,7,12,9,6,100,90,78,999,995,17,4,17,0.00
2013-3-8,14,10,5,12,9,4,100,95,84,1001,992,26,6,26,0.53
2013-3-9,16,10,4,12,7,2,100,82,50,1003,1001,17,4,18,0.00
2013-3-10,8,5,2,7,3,0,100,86,64,1003,999,20,5,21,0.00
2013-3-11,3,1,0,1,0,-1,100,94,82,1001,993,28,9,28,0.71
2013-3-12,1,-2,-4,0,-3,-6,100,92,78,1003,991,21,0,21,0.89
2013-3-13,7,-2,-11,-2,-6,-14,89,71,50,1010,1003,11,1,11,0.30
2013-3-14,6,0,-4,1,-3,-7,95,77,53,1015,1009,20,4,21,0.00
2013-3-15,7,1,-8,0,-5,-10,94,68,50,1016,1011,28,5,28,0.00
2013-3-16,8,4,1,4,-2,-4,94,64,49,1011,999,32,9,32,0.33
2013-3-17,11,6,2,7,4,0,100,88,65,999,989,46,8,47,0.20
2013-3-18,11,5,0,5,2,-2,97,81,56,993,987,28,7,29,0.10
2013-3-19,10,6,2,4,3,0,97,84,56,999,993,24,6,24,0.20
2013-3-20,10,5,-1,5,3,-2,100,86,63,1015,996,37,6,37,0.10
2013-3-21,9,5,-2,4,1,-3,100,80,62,1017,1013,19,5,19,0.00
2013-3-22,14,8,3,3,2,0,86,66,46,1013,1003,32,8,32,0.00
2013-3-23,11,7,4,3,2,-1,86,69,56,1007,1003,19,6,19,0.00
2013-3-24,7,4,3,3,1,-4,98,79,60,1007,1005,24,8,24,0.10
2013-3-25,9,5,2,-2,-4,-9,72,55,42,1009,1005,21,7,21,0.00
2013-3-26,8,4,1,-3,-5,-8,64,54,44,1008,1006,20,6,21,0.00
2013-3-27,9,4,1,-4,-5,-7,66,53,41,1007,1005,19,5,19,0.00
2013-3-28,9,4,0,-1,-3,-5,78,63,49,1009,1005,19,4,19,0.00
2013-3-29,8,2,-5,0,-5,-8,86,63,44,1009,1003,17,4,18,0.00
2013-3-30,6,2,-1,-3,-5,-8,69,59,50,1010,1003,24,7,24,0.00
2013-3-31,8,2,-3,0,-4,-7,91,65,44,1012,1007,20,6,21,0.00
2013-4-1,10,4,-2,-3,-4,-6,80,58,40,1008,1002,32,8,32,0.00
2013-4-2,11,5,-1,-3,-5,-7,67,49,37,1009,1003,28,8,28,0.00
2013-4-3,10,5,0,-2,-4,-8,65,53,42,1011,1007,20,6,21,0.00
2013-4-4,10,6,2,2,-3,-5,100,56,40,1008,1002,31,10,31,0.00
2013-4-5,11,6,3,0,-2,-5,67,57,46,1013,1001,30,10,31,0.00
2013-4-6,9,5,1,0,-2,-3,83,63,51,1023,1011,26,8,26,0.00
2013-4-7,14,6,-3,0,-3,-5,87,58,36,1023,1010,28,5,28,0.00
2013-4-8,14,7,2,2,-1,-5,70,56,42,1011,1001,15,3,15,0.00
