Date,TemperatureHighC,TemperatureAvgC,TemperatureLowC,DewpointHighC,DewpointAvgC,DewpointLowC,HumidityHigh,HumidityAvg,HumidityLow,PressureMaxhPa,PressureMinhPa,WindSpeedMaxKMH,WindSpeedAvgKMH,GustSpeedMaxKMH,PrecipitationSumCM
2013-1-1,11,6,3,8,4,1,96,87,73,1004,985,0,0,0,0.23
2013-1-2,10,7,2,9,5,1,93,91,84,1014,1004,0,0,0,0.00
2013-1-3,13,11,10,11,9,8,93,89,83,1024,1014,0,0,0,0.00
2013-1-4,12,10,9,9,8,7,87,83,75,1025,1023,0,0,0,0.00
2013-1-5,13,10,7,10,8,6,92,88,79,1023,1020,0,0,0,196.55
2013-1-6,10,8,6,8,7,5,93,90,87,1021,1016,0,0,0,0.00
2013-1-7,9,8,8,7,7,6,92,89,86,1016,1011,0,0,0,0.00
2013-1-8,14,10,8,10,8,6,92,84,72,1012,1009,0,0,0,0.05
2013-1-9,10,7,2,9,6,0,94,90,80,1009,1005,0,0,0,0.20
2013-1-10,7,4,1,5,3,0,94,89,83,1005,1000,0,0,150,0.00
2013-1-11,11,4,1,7,2,-1,93,87,72,1006,1002,0,0,0,0.00
2013-1-12,5,3,1,2,1,-2,94,84,62,1002,997,0,0,0,0.36
2013-1-13,4,3,1,2,-1,-2,88,77,68,1007,1001,0,0,0,0.00
2013-1-14,3,2,1,2,0,-2,93,88,81,1006,990,0,0,0,0.41
2013-1-15,4,2,-2,2,0,-3,92,87,80,998,989,0,0,0,0.00
2013-1-16,3,-1,-2,1,-2,-4,93,90,81,1004,997,0,0,0,0.00
2013-1-17,11,2,-3,4,-2,-5,94,79,59,1006,999,0,0,0,0.00
2013-1-18,2,-1,-2,-2,-3,-4,91,84,73,999,983,0,0,0,0.00
2013-1-19,1,0,-1,-1,-2,-3,92,88,82,984,981,0,0,0,0.00
2013-1-20,1,0,-1,0,-1,-3,94,89,83,984,978,0,0,0,0.00
2013-1-21,6,1,-2,3,0,-3,95,91,78,985,977,0,0,0,0.20
2013-1-22,3,0,-4,2,-2,-5,94,89,81,991,985,0,0,0,0.18
2013-1-23,4,2,1,1,0,-1,87,84,79,996,991,0,0,0,0.00
2013-1-24,3,2,1,0,-1,-2,90,82,71,1008,995,0,0,0,197.94
2013-1-25,3,2,1,1,-1,-2,90,79,72,1007,988,0,0,0,0.00
2013-1-26,15,6,2,8,4,0,96,85,62,997,987,0,0,0,0.36
2013-1-27,15,8,4,9,5,1,94,81,53,990,977,0,0,0,0.56
2013-1-28,9,6,2,8,4,0,94,86,72,997,986,0,0,0,0.43
2013-1-29,14,11,9,12,10,8,94,90,87,991,987,0,0,8,0.05
2013-1-30,17,10,6,11,6,2,96,79,59,1004,986,0,0,0,0.36
2013-1-31,13,9,6,8,5,3,90,76,60,1005,996,0,0,0,0.15
2013-2-1,11,6,3,8,4,2,93,87,79,998,984,0,0,0,0.63
2013-2-2,12,5,0,3,0,-3,92,72,53,1011,988,0,0,0,0.00
2013-2-3,9,5,-1,7,2,-3,88,83,77,1012,999,0,0,0,0.00
2013-2-4,16,9,5,8,4,1,89,72,46,1001,993,0,0,0,0.00
2013-2-5,13,6,1,4,1,-3,88,70,47,993,980,0,0,0,0.20
2013-2-6,12,5,3,5,1,-2,90,76,61,1005,980,0,0,0,0.30
2013-2-7,16,5,-1,3,0,-4,89,70,39,1007,1002,0,0,0,0.10
2013-2-8,14,5,0,5,1,-2,95,76,48,1008,1003,1,0,1,0.00
2013-2-9,7,4,2,4,1,-1,88,83,76,1008,998,0,0,3,0.05
2013-2-10,5,3,0,4,2,-1,94,93,89,998,977,0,0,0,0.94
2013-2-11,3,1,0,2,0,-1,96,94,93,995,978,0,0,0,202.23
2013-2-12,3,2,1,1,-1,-2,93,82,75,1007,994,0,0,0,0.00
2013-2-13,4,2,1,2,-2,-4,90,76,63,1010,1002,0,0,0,0.00
2013-2-14,18,8,4,11,6,2,96,82,62,1002,993,0,0,0,0.15
2013-2-15,21,8,2,10,3,0,92,72,43,1010,1002,0,0,0,0.00
2013-2-16,14,8,4,6,2,1,84,69,47,1011,1009,0,0,0,0.00
2013-2-17,19,6,1,8,1,-1,92,73,41,1010,1006,0,0,0,0.00
2013-2-18,14,5,1,5,1,-1,93,75,49,1008,1006,0,0,0,0.00
2013-2-19,22,7,-1,7,1,-3,92,68,35,1007,1004,0,0,0,0.00
2013-2-20,7,3,1,3,-1,-4,90,76,60,1011,1006,0,0,0,0.05
2013-2-21,3,1,0,-3,-5,-7,70,62,53,1012,1008,0,0,0,0.00
2013-2-22,3,1,0,-4,-5,-7,69,61,56,1008,1006,0,0,0,0.05
2013-2-23,4,2,0,-2,-4,-5,73,67,58,1010,1005,0,0,0,0.00
2013-2-24,3,2,1,-2,-3,-4,76,70,65,1012,1009,0,0,0,0.00
2013-2-25,5,3,2,1,0,-3,85,79,72,1015,1011,1,0,1,0.00
2013-2-26,5,4,2,4,2,1,92,89,85,1022,1015,0,0,0,0.05
2013-2-27,7,4,2,2,1,0,88,80,68,1022,1019,0,0,1,0.00
2013-2-28,9,5,2,3,1,-1,84,77,64,1019,1014,0,0,0,0.00
2013-3-1,8,5,3,5,1,-1,91,77,63,1017,1015,0,0,0,0.10
2013-3-2,9,4,0,2,-1,-3,82,70,57,1016,1012,0,0,0,202.84
2013-3-3,13,4,-1,5,0,-3,87,76,54,1012,1006,0,0,0,0.00
2013-3-4,14,6,0,4,1,-1,90,74,48,1006,993,0,0,1,0.00
2013-3-5,27,11,1,9,3,-1,88,63,31,993,987,0,0,0,0.00
2013-3-6,15,11,8,6,5,3,76,67,57,988,985,0,0,0,0.00
2013-4-8,5,5,5,5,5,5,100,100,100,0,1354,0,0,0,0.00
2013-4-10,13,10,0,5,4,-24,93,68,50,991,982,21,3,29,208.61
2013-4-11,18,9,6,10,6,-19,94,83,52,985,980,31,2,33,0.25
2013-4-12,14,9,6,10,7,-20,94,88,71,994,978,26,2,27,1.40
2013-4-13,14,10,4,10,7,-19,93,84,61,1000,994,41,3,41,0.38
2013-4-14,23,15,11,10,9,-23,93,69,42,1001,998,39,4,43,0.05
2013-4-15,18,13,9,9,8,-20,84,70,54,1005,1001,30,3,36,0.00
2013-4-16,22,13,8,9,7,5,90,67,35,1006,999,31,4,37,0.00
2013-4-17,24,14,9,11,9,6,91,73,43,1006,995,38,3,42,0.00
2013-4-18,16,13,7,10,4,-24,87,57,44,1006,995,47,5,53,0.41
2013-4-19,21,10,6,6,3,0,83,63,29,1019,1006,26,2,30,0.00
2013-4-20,20,12,3,2,-1,-3,74,43,25,1022,1015,26,2,26,211.56
2013-4-21,18,9,0,5,1,-2,90,59,28,1015,1003,21,0,24,0.00
2013-4-22,18,11,6,7,5,3,88,70,40,1004,1001,27,1,27,0.05
2013-4-23,28,16,9,10,8,7,91,62,30,1010,1002,21,1,21,0.00
2013-4-24,25,16,8,12,9,6,88,68,43,1011,1009,23,1,23,0.00
2013-4-25,28,17,10,13,10,8,94,67,30,1011,1003,25,1,34,0.00
2013-4-26,13,9,3,8,6,3,100,83,74,1003,1002,30,2,31,211.61
2013-4-27,17,9,4,4,2,0,85,65,39,1006,1000,37,4,37,211.86
2013-4-28,15,9,0,5,1,-2,93,60,34,1006,999,26,1,30,0.00
2013-4-29,20,12,7,5,2,-1,84,55,30,1008,999,31,2,31,0.00
2013-4-30,21,10,3,5,2,-1,85,58,26,1013,1008,29,3,30,0.00
2013-5-1,25,12,4,7,2,-2,86,56,20,1013,1007,24,2,27,0.00
2013-5-2,26,13,4,2,-2,-8,67,40,19,1010,1007,25,2,28,0.05
2013-5-3,27,14,3,7,3,-1,80,51,23,1009,1003,22,1,24,0.00
2013-5-4,21,13,7,9,5,1,81,60,30,1007,1002,36,2,36,0.00
2013-5-5,21,12,6,10,6,3,86,67,46,1010,1007,14,0,14,0.00
2013-5-12,17,13,11,10,7,2,92,68,39,1003,999,26,3,32,212.12
2013-5-13,19,12,8,10,5,2,93,65,34,1000,995,38,1,38,0.10
2013-5-14,14,9,7,8,5,3,93,77,50,996,975,92,1,92,212.39
2013-5-15,22,10,6,9,4,2,86,68,35,987,973,18,0,22,0.05
2013-5-16,26,13,3,9,3,1,94,57,27,987,984,22,0,22,0.00
2013-5-17,15,10,5,8,5,3,89,70,52,996,987,23,2,27,0.00
2013-5-18,22,13,8,8,6,4,79,62,40,995,992,15,0,15,0.00
2013-5-19,23,15,8,9,7,5,86,62,39,999,994,24,2,28,0.00
2013-5-20,18,14,11,13,11,8,88,81,73,999,996,28,2,33,0.00
2013-5-21,20,14,12,12,9,7,82,74,49,1005,999,30,3,35,0.00
2013-5-22,18,12,8,8,6,1,85,67,40,1006,1003,27,2,31,0.00
2013-5-23,17,9,5,4,1,-2,75,59,35,1003,999,32,3,36,0.00
2013-5-24,10,7,5,8,4,2,89,83,75,1003,989,18,1,23,0.74
2013-5-25,22,12,5,7,3,1,92,60,29,1008,1003,0,0,1,0.05
2013-5-26,26,15,4,6,3,1,86,49,24,1007,1001,0,0,0,0.00
2013-5-27,24,15,6,7,4,1,75,50,26,1001,989,0,0,0,0.05
2013-5-28,18,11,9,13,8,4,93,83,59,989,984,10,0,10,1.75
2013-5-29,17,11,7,11,8,6,93,83,57,994,987,5,0,10,0.05
2013-5-30,18,13,10,11,10,9,95,83,62,1002,993,0,0,8,0.63
2013-5-31,27,17,11,12,10,8,86,67,37,1006,1002,20,1,23,0.00
2013-6-1,26,16,10,9,7,4,77,57,31,1013,1006,28,2,28,0.00
2013-6-2,26,16,8,8,5,4,83,52,27,1017,1013,21,1,23,216.48
2013-6-3,26,15,6,10,6,4,89,57,29,1019,1016,24,2,33,0.00
2013-6-4,27,16,7,7,5,2,77,50,28,1017,1009,33,3,33,0.00
2013-6-5,28,16,8,10,7,5,82,59,30,1010,1005,23,2,23,0.00
2013-6-6,27,17,8,11,8,6,85,59,36,1009,1006,26,3,29,0.00
2013-6-7,26,16,10,12,8,5,84,61,36,1010,1008,27,3,30,0.10
2013-6-8,23,15,8,8,7,5,83,60,37,1010,1004,32,3,34,0.00
2013-6-9,17,13,10,8,7,5,77,65,52,1005,1001,28,1,31,0.00
2013-6-10,22,14,9,9,6,4,75,60,41,1003,1001,16,0,16,0.00
2013-6-11,20,13,8,13,8,5,83,76,64,1002,999,0,0,6,0.00
2013-6-12,19,17,14,15,13,12,93,75,63,999,995,26,1,37,216.59
2013-6-13,22,15,11,12,10,7,92,73,48,1004,995,28,2,36,0.00
2013-6-14,26,16,8,11,8,4,86,63,28,1005,995,28,2,35,0.00
2013-6-15,20,15,10,14,9,6,91,71,43,999,991,25,1,32,0.81
2013-6-16,29,17,11,12,9,6,86,62,32,1001,998,17,0,22,0.00
2013-6-17,25,17,12,11,9,8,83,61,41,1001,999,0,0,0,0.00
2013-6-18,26,19,13,16,13,9,86,71,50,1001,999,16,0,19,0.00
2013-6-19,33,22,15,18,15,13,91,67,37,1002,999,26,1,29,0.00
2013-6-20,29,20,15,18,14,12,87,73,48,1001,995,16,0,19,217.55
2013-6-21,29,19,14,16,13,11,88,73,45,998,994,0,0,0,0.08
2013-6-22,20,15,11,13,11,9,93,76,55,998,991,0,0,0,0.30
2013-6-23,19,15,11,12,10,8,89,73,57,1004,991,0,0,0,0.05
2013-6-24,21,14,10,9,7,5,85,62,39,1013,1003,0,0,0,0.00
2013-6-25,29,18,10,10,7,5,81,53,25,1017,1013,0,0,0,0.00
2013-6-26,28,18,9,12,8,6,83,56,31,1017,1014,0,0,0,0.00
2013-6-27,26,17,12,11,9,7,90,63,33,1015,1008,0,0,0,0.05
2013-6-28,24,16,12,18,14,10,93,83,64,1009,1004,0,0,0,0.20
2013-6-29,30,19,13,14,9,7,84,55,29,1011,1005,0,0,0,0.00
2013-6-30,33,22,14,15,13,9,89,59,31,1011,1004,0,0,0,0.00
2013-7-1,27,19,13,12,9,6,82,57,33,1005,1002,0,0,0,0.00
2013-7-2,19,15,11,12,9,7,83,69,52,1002,991,0,0,0,0.00
2013-7-3,25,18,14,14,13,11,93,75,47,1003,989,0,0,0,0.20
2013-7-4,31,20,12,17,13,9,88,68,42,1011,1003,0,0,0,0.05
2013-7-5,36,21,11,14,12,9,88,58,25,1016,1011,0,0,0,0.00
2013-7-6,39,25,13,15,12,9,81,51,23,1017,1013,0,0,0,0.00
2013-7-7,36,24,15,17,14,11,88,55,26,1020,1016,0,0,0,0.00
2013-7-8,34,23,15,15,12,10,80,55,31,1020,1016,0,0,0,0.00
2013-7-9,35,22,13,12,8,4,76,46,18,1017,1011,0,0,0,218.49
2013-7-10,29,20,13,14,11,6,74,55,38,1012,1010,0,0,0,0.00
2013-7-11,30,18,11,11,8,6,78,55,28,1013,1009,0,0,0,0.00
2013-7-12,34,20,12,14,11,8,80,59,29,1013,1009,0,0,0,0.00
2013-7-13,39,25,14,17,15,12,85,56,26,1011,1009,0,0,0,0.00
2013-7-14,35,25,17,17,14,10,80,53,29,1011,1008,0,0,0,0.00
2013-7-15,41,27,17,14,10,6,70,40,14,1010,1008,0,0,0,0.00
2013-7-16,39,26,17,16,13,12,73,49,23,1010,1008,0,0,0,0.00
2013-7-17,42,27,17,15,13,11,70,45,21,1012,1009,0,0,0,0.00
2013-7-18,35,25,17,15,13,10,73,52,27,1013,1011,0,0,0,0.00
2013-7-19,33,23,15,15,12,8,71,52,32,1013,1009,0,0,0,0.00
2013-7-20,28,20,16,15,14,12,86,68,45,1011,1007,0,0,0,0.00
2013-7-21,34,22,17,17,14,11,80,64,35,1008,1003,0,0,0,0.00
2013-7-22,40,26,17,19,16,14,88,56,25,1004,1001,0,0,0,0.00
2013-7-23,35,24,18,21,17,13,88,66,37,1001,998,0,0,0,0.25
2013-7-24,33,22,14,16,14,12,87,62,34,1001,999,0,0,0,0.00
2013-7-25,34,23,16,19,15,12,93,65,32,1000,998,0,0,0,0.48
2013-7-26,35,23,13,15,12,9,89,55,28,1000,996,0,0,0,0.00
2013-7-27,34,21,14,18,13,9,93,64,28,997,987,0,0,0,219.23
2013-7-28,28,20,14,16,14,12,93,68,42,995,988,0,0,0,0.89
